"subject","predicate","object"
"http://purl.org/allie/id/pair/4482057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4482057","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14550829"
"http://purl.org/allie/id/pair/4482057","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6984217"
"http://purl.org/allie/id/pair/4482057","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4482057","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1942546"
"http://purl.org/allie/id/pair/4482057","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/39878"
"http://purl.org/allie/id/pair/4482057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"nodeID://b6984217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6984217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154219"
"nodeID://b6984217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335428"
"nodeID://b6984217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507754"
"nodeID://b6984217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682278"
"nodeID://b6984217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336077"
"nodeID://b6984217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b6984217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68935"
"nodeID://b6984217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664205"
"nodeID://b6984217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b6984217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81638"
"nodeID://b6984217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b14550829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14550829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30025527"
"nodeID://b14550829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35219364"
"nodeID://b14550829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36790535"
"nodeID://b14550829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30583782"
