"subject","predicate","object"
"nodeID://b5608562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5608562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8849857"
"nodeID://b5608562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9347929"
"nodeID://b5608562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9753869"
"nodeID://b5608562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7167619"
"nodeID://b5608562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7167620"
"nodeID://b5608562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9556842"
"nodeID://b5608562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7167621"
"nodeID://b5608562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7167622"
"nodeID://b5608562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7167623"
"nodeID://b5608562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9075390"
