"subject","predicate","object"
"http://purl.org/allie/id/pair/7014669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/686391"
"http://purl.org/allie/id/pair/7014670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/686391"
"http://purl.org/allie/id/pair/7014671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/686391"
"http://purl.org/allie/id/pair/7014672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/686391"
"http://purl.org/allie/id/pair/7014673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/686391"
"http://purl.org/allie/id/pair/7014674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/686391"
"http://purl.org/allie/id/pair/7014675","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/686391"
"http://purl.org/allie/id/pair/7014676","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/686391"
"http://purl.org/allie/id/pair/7014677","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/686391"
"http://purl.org/allie/id/pair/7014678","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/686391"
"http://purl.org/allie/id/shortform/686391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/686391","http://www.w3.org/2000/01/rdf-schema#label","OHRQL"
"http://purl.org/allie/id/shortform/686391","http://purl.org/allie/ontology/201108#frequency","32"
"nodeID://b3985485","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b3985487","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b3985489","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b3985491","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7100833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7283525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7476539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7478446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7558738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7665034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7678715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7723377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7748420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7787172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7851872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b7851875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b8025942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b8037553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b8096179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b8156985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b8213246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b8328443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b8466141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b8663615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b8755471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9063434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9119353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9119867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9120565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9121299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9121303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9121312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9138986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9149548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9196457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9201869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9262491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9349966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9502354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9508957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9589975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9647973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9817163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b9857338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b10035572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b10181560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b10573177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b10683474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b10796881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b10802463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b11641139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b11656405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b11694704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b11822782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b11961731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12094430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12148357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12174774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12300174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12302960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12345603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12467682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12494080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12576107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12792393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12804847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12851572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b12900046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13254411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13450844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13464147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13472236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13644614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13683960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13713519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13785432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13892938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13893805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13902491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13919063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13935713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b13959966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b14074843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b14219622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
"nodeID://b14466187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686391"
