"subject","predicate","object"
"http://purl.org/allie/id/pair/6202465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/472129"
"http://purl.org/allie/id/pair/6202466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/472129"
"http://purl.org/allie/id/shortform/472129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/472129","http://www.w3.org/2000/01/rdf-schema#label","IHIA"
"http://purl.org/allie/id/shortform/472129","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4987019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/472129"
"nodeID://b4987021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/472129"
"nodeID://b8119329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472129"
"nodeID://b8252933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472129"
"nodeID://b12323710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472129"
"nodeID://b12356809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472129"
