"subject","predicate","object"
"http://purl.org/allie/id/shortform/28810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/28810","http://www.w3.org/2000/01/rdf-schema#label","5alpha-adiol"
"http://purl.org/allie/id/shortform/28810","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4457194","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28810"
"http://purl.org/allie/id/pair/4457195","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b3349477","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b6934212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b6934217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b6958794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b6963245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b6963254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b6963336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b6996938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b7722542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b7826452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b7969749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b9238776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b9240287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b9435180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b10010548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b10326728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b10747914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b10747915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b11300727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b11300728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b11305221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b11826611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b11852388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b11923471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b11981318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b12011522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b12203371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b13463781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b13530885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b14158170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b14211359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b14211366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b14274735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b14384164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
"nodeID://b14426630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28810"
