"subject","predicate","object"
"http://purl.org/allie/id/shortform/752234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/752234","http://www.w3.org/2000/01/rdf-schema#label","POMS-brief"
"http://purl.org/allie/id/shortform/752234","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7310891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b5073251","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b7450262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b8717268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b9813805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b9876752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b9996258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b12140595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b12493167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b13120019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b13183209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b13275012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752234"
"nodeID://b14148922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752234"
