"subject","predicate","object"
"http://purl.org/allie/id/shortform/24255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/24255","http://www.w3.org/2000/01/rdf-schema#label","4D-k-t BLAST"
"http://purl.org/allie/id/shortform/24255","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4448987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b11777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b6956157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b6956175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b7180990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b7609496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b8996045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b9213643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b11638248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b11824869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b12557186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b13217806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b13258111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24255"
"nodeID://b13840343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24255"
