"subject","predicate","object"
"http://purl.org/allie/id/pair/5997446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"http://purl.org/allie/id/pair/5997447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"http://purl.org/allie/id/pair/5997448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"http://purl.org/allie/id/pair/5997449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"http://purl.org/allie/id/pair/5997450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"http://purl.org/allie/id/pair/5997451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"http://purl.org/allie/id/pair/5997452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"http://purl.org/allie/id/pair/9062779","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"http://purl.org/allie/id/pair/9471889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"http://purl.org/allie/id/pair/9862632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"http://purl.org/allie/id/shortform/421391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/421391","http://www.w3.org/2000/01/rdf-schema#label","HF-RT"
"http://purl.org/allie/id/shortform/421391","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/9652994","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"http://purl.org/allie/id/pair/9652995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"http://purl.org/allie/id/pair/9160731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b4877499","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b4877505","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b4877507","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b4877509","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b7023704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b7243469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b7340733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b7439136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b7439137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b7478446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b7819462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b7981696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b8107213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b8393202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b8452738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b8454589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b8483470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b8586474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9061226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9062888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9145702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9146116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9241645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9241762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9285074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9508957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9587318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9587320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9619293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9625993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9665601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b9684885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b10208157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b10237523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b10366107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b10425386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b10791792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b11327588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b11327589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b11327590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b11522445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b11524328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b11565434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b11749739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b11874799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12081288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12178291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12320754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12388878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12416641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12725263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12907209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12986526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b12987694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b13135036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b13390839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b13390840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b13455026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b13471592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b13539898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b13678830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b13679478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b13932079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b14048502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b14058361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b14064353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b14218015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
"nodeID://b14231057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421391"
