"subject","predicate","object"
"http://purl.org/allie/id/shortform/51888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/51888","http://www.w3.org/2000/01/rdf-schema#label","ADc"
"http://purl.org/allie/id/shortform/51888","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9462445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/51888"
"http://purl.org/allie/id/pair/9462446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b1056729","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b1056731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b7231488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b7612764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b7675974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b7696806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b7742285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b7812973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b8586528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b9350275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b10010806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b10218038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b11179180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b11749296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b11923409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b12199717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b12206455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b12902117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b13327724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b13440229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b13960089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
"nodeID://b14317508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51888"
