"subject","predicate","object"
"http://purl.org/allie/id/pair/4796141","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7248912"
"nodeID://b7248912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932150"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692514"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319686"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933011"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313394"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280370"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581709"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245776"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278348"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039033"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002872"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108911"
"nodeID://b7248912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809460"
