"subject","predicate","object"
"http://purl.org/allie/id/pair/9131829","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/shortform/445151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/445151","http://www.w3.org/2000/01/rdf-schema#label","HTPR"
"http://purl.org/allie/id/shortform/445151","http://purl.org/allie/ontology/201108#frequency","187"
"http://purl.org/allie/id/pair/9472516","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/9340840","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103078","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103083","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103084","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103085","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103086","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103087","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103088","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103089","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103091","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103092","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/6103093","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"http://purl.org/allie/id/pair/9189610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b4933577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b4933579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b4933581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b4933583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b4933585","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b4933587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b4933589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b4933591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b6978435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b6979916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7016422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7016735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7016746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7016996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7033136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7033268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7033285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7033521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7044542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7069461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7088986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7111073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7141286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7145749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7149690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7174435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7227634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7283388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7337239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7338350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7370029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7393632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7413421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7427677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7457637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7466080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7480239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7480268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7487543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7530887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7531397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7554956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7592488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7609709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7612258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7612764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7622289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7673068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7673144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7673148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7673153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7673159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7709092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7709104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7709110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7718025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7742285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7742788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7768232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7776129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7894698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7894702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7902437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7912606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7913544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7916468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7999265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b7999266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8039167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8136699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8156861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8156868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8159296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8168194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8188687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8207429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8240308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8320335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8320403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8321056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8375852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8380528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8447995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8456466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8472118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8480639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8487655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8491161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8491179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8498285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8598498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8598499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8624130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8648480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8648485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8662408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8668618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8668619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8678637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8678777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8678779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8678783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8678786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8678790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8678791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8682579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8682583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8682585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8682586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8687159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8700681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8711230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8715091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8715118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8715125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8715274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8715385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8715406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8715568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8715575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8715580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8715587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8722480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8722483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8732981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8741171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8754219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8760552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8760558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8775318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8775322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8775527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8775528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8775544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8821203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8821460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8832406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8854554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8857066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8857072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b8937882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9011026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9061658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9068654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9068677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9068863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9074990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9097071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9097072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9139229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9154782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9182612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9182622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9186497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9201253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9224233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9224241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9224487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9224499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9224639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9225154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9232136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9239626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9278502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9278670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9278671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9283158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9285512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9285619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9285620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9288130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9311010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9319551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9329331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9341075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9355694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9369612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9369657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9384788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9386004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9386009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9395003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9396160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9398274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9399343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9403198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9403296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9403297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9404117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9411495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9411504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9411525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9411528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9411529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9436574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9462733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9468892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9494782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9541626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9589683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9603412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9604216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9605090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9605681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9605897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9609862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9670327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9671413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
