"subject","predicate","object"
"nodeID://b13387363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291344"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743784"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748619"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601927"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161648"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939605"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078762"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376575"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540085"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951380"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362370"
"nodeID://b13387363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728335"
