"subject","predicate","object"
"http://purl.org/allie/id/pair/5991272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/419963"
"http://purl.org/allie/id/shortform/419963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/419963","http://www.w3.org/2000/01/rdf-schema#label","HEOE"
"http://purl.org/allie/id/shortform/419963","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4870523","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/419963"
"nodeID://b7669294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419963"
"nodeID://b7944458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419963"
"nodeID://b8155680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419963"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419963"
"nodeID://b12198264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419963"
"nodeID://b13529379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419963"
