"subject","predicate","object"
"http://purl.org/allie/id/pair/5024219","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7440122"
"nodeID://b7440122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387231"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533438"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580795"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74983"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720083"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050585"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569370"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942089"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68753"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55585"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466531"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880996"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873347"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924848"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796832"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57500"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141888"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133545"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267542"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268213"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932420"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423470"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255959"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258146"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572382"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1124907"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658604"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b7440122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636908"
