"subject","predicate","object"
"http://purl.org/allie/id/pair/9676045","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"http://purl.org/allie/id/shortform/53229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/53229","http://www.w3.org/2000/01/rdf-schema#label","AEST"
"http://purl.org/allie/id/shortform/53229","http://purl.org/allie/ontology/201108#frequency","20"
"http://purl.org/allie/id/pair/4551725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"http://purl.org/allie/id/pair/4551726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"http://purl.org/allie/id/pair/4551727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"http://purl.org/allie/id/pair/4551728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"http://purl.org/allie/id/pair/4551729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"http://purl.org/allie/id/pair/4551730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"http://purl.org/allie/id/pair/4551731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"http://purl.org/allie/id/pair/4551732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"http://purl.org/allie/id/pair/9613604","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"http://purl.org/allie/id/pair/9271274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"http://purl.org/allie/id/pair/9881068","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"http://purl.org/allie/id/pair/9305700","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b4048929","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b4048931","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b4048933","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b4048935","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b4048937","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b4048939","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b4048941","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b4048943","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b4048945","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b4048947","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b4048949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b4048951","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b6972843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b7014189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b7054854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b7516763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b7528979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b7546432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b7866403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b7951764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8126669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8166368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8180982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8511171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8563374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8577134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8621926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8701949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8724847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8743690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8827565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8863760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b8869862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9030502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9036460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9038360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9347066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9435597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9587543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9618211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9805139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9880847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9898444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b9938249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b10182562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b10186655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b10200684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b10307529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b10327427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b10439016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b10439089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b11058266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b11624463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b11768527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b11782534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b11850806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b11910895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12016898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12029873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12034689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12165597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12171544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12281525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12326043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12337796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12425924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12440738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12467265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12513053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12525022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12567041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12568808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12569322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12653485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12736463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12789002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12818709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12890014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12891424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b13030399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b13140214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b13236423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b13504733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b13681780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b13681797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b13746753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b14036665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b14135326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b14214866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
"nodeID://b14269990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53229"
