"subject","predicate","object"
"http://purl.org/allie/id/shortform/407301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/407301","http://www.w3.org/2000/01/rdf-schema#label","H2-CdS QDs"
"http://purl.org/allie/id/shortform/407301","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9099966","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/407301"
"nodeID://b6421235","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/407301"
"nodeID://b7213637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407301"
"nodeID://b7455228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407301"
"nodeID://b9497587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407301"
"nodeID://b12142084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407301"
"nodeID://b12695605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407301"
"nodeID://b13302655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407301"
