"subject","predicate","object"
"http://purl.org/allie/id/pair/4658872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74834"
"http://purl.org/allie/id/pair/4658873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74834"
"http://purl.org/allie/id/shortform/74834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/74834","http://www.w3.org/2000/01/rdf-schema#label","ARCL2A"
"http://purl.org/allie/id/shortform/74834","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b6633185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/74834"
"nodeID://b7076677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74834"
"nodeID://b7133166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74834"
"nodeID://b7481864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74834"
"nodeID://b10243664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74834"
"nodeID://b11278041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74834"
"nodeID://b11618945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74834"
"nodeID://b12909464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74834"
"nodeID://b13113565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74834"
"nodeID://b13309860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74834"
"nodeID://b14359256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74834"
