"subject","predicate","object"
"http://purl.org/allie/id/pair/5939438","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8162313"
"nodeID://b8162313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572995"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929843"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765715"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437918"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916914"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970310"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437663"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818308"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435388"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759194"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437330"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856137"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927357"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956295"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24935"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440511"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874156"
"nodeID://b8162313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436470"
