"subject","predicate","object"
"http://purl.org/allie/id/pair/8190963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8190963","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18255553"
"http://purl.org/allie/id/pair/8190963","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10110380"
"http://purl.org/allie/id/pair/8190963","http://purl.org/allie/ontology/201108#frequency","45"
"http://purl.org/allie/id/pair/8190963","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4442455"
"http://purl.org/allie/id/pair/8190963","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/968380"
"http://purl.org/allie/id/pair/8190963","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b10110380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934611"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184341"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652129"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388901"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292239"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492497"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226400"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155666"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496006"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59819"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246340"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655211"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56750"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683029"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53418"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59544"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98212"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748995"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736583"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482917"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360255"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176470"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61709"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61876"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61435"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888038"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955753"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410391"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929263"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210842"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152639"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1067807"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752553"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581335"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553911"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643613"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956706"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592563"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372840"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813360"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720955"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689044"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11289"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61477"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264337"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667485"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945938"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945674"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502366"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239434"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216555"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229371"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766899"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683799"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480662"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73717"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131612"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202120"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461010"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903090"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945991"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536395"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223799"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745113"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97166"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392358"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413373"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337462"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463584"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112943"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932688"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655827"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297597"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474825"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84518"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547513"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656772"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114764"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182007"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46129"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111896"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847947"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682926"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27104"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987811"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904390"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772158"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474674"
"nodeID://b10110380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84146"
"nodeID://b18255553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28164679"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30045426"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34033144"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34017516"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36761026"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24987711"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32233016"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24033954"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36213810"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36345528"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21782448"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33681245"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34532484"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27683078"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35685569"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18782537"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21466895"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29194232"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36159528"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23994036"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32026671"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30320400"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26589001"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21740804"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37963954"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32164089"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29343960"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32671462"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17847821"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34512527"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29067729"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21752374"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35678856"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21287783"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33412392"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23827733"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25726596"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37391684"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33174624"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32085444"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34790679"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31786864"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26550273"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36165803"
"nodeID://b18255553","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38463355"
