"subject","predicate","object"
"nodeID://b8242507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8242507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b8242507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536424"
"nodeID://b8242507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b8242507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754406"
"nodeID://b8242507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714117"
"nodeID://b8242507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560097"
"nodeID://b8242507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960566"
"nodeID://b8242507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b8242507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b8242507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946787"
"nodeID://b8242507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540613"
"nodeID://b8242507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
