"subject","predicate","object"
"http://purl.org/allie/id/pair/4580674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59269"
"http://purl.org/allie/id/shortform/59269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/59269","http://www.w3.org/2000/01/rdf-schema#label","AILIM/ICOS"
"http://purl.org/allie/id/shortform/59269","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6585315","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59269"
"nodeID://b9187680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59269"
"nodeID://b9309181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59269"
"nodeID://b9318648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59269"
"nodeID://b12608927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59269"
"nodeID://b12638695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59269"
"nodeID://b13950167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59269"
