"subject","predicate","object"
"http://purl.org/allie/id/shortform/20259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/20259","http://www.w3.org/2000/01/rdf-schema#label","3H-Ra"
"http://purl.org/allie/id/shortform/20259","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4442786","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20259"
"nodeID://b6439345","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/20259"
"nodeID://b7295548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20259"
"nodeID://b8759498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20259"
"nodeID://b10101789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20259"
"nodeID://b12098101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20259"
"nodeID://b12488785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20259"
"nodeID://b14180430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20259"
