"subject","predicate","object"
"http://purl.org/allie/id/pair/9565738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/211401"
"http://purl.org/allie/id/shortform/211401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/211401","http://www.w3.org/2000/01/rdf-schema#label","CTOAM"
"http://purl.org/allie/id/shortform/211401","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5218918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/211401"
"http://purl.org/allie/id/pair/5218919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/211401"
"http://purl.org/allie/id/pair/5218920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/211401"
"http://purl.org/allie/id/pair/5218921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/211401"
"nodeID://b3743431","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/211401"
"nodeID://b8728178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211401"
"nodeID://b12482103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211401"
