"subject","predicate","object"
"http://purl.org/allie/id/pair/9115782","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9126851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/shortform/40494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/40494","http://www.w3.org/2000/01/rdf-schema#label","AAPs"
"http://purl.org/allie/id/shortform/40494","http://purl.org/allie/ontology/201108#frequency","296"
"http://purl.org/allie/id/pair/8937777","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9329949","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9853179","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484871","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484878","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484880","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484882","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484885","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484886","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484887","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484888","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484890","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484896","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484898","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484900","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484905","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484907","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484908","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484910","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484911","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484913","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484914","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484917","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484923","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484924","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484925","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484926","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484927","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484929","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484930","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484931","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484932","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484933","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484934","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484935","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484936","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484937","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484939","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484940","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484941","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484942","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484943","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484944","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484945","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/4484946","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9613224","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9613225","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9703094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9703095","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9703096","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/8812659","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9046544","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9184552","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9140508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9880509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"http://purl.org/allie/id/pair/9243812","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011519","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011523","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011525","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011527","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011533","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011593","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011595","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011597","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011605","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011607","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011609","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011613","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011615","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011617","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011619","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011627","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011629","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011635","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011639","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011643","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011653","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011655","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011657","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011661","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011663","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011665","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011667","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011671","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011673","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011675","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011677","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011679","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011681","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011685","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011687","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011689","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011691","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011693","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b4011695","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b6934100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b6960479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b6979176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b6985842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b6985982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b6988469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b6990594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b6997604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7015381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7015650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7018095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7018417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7023343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7029788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7036978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7037619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7043283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7044542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7053014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7055105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7059581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7072061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7088007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7092180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7092808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7092846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7101477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7110792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7127180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7127984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7149212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7151974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7161363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7164102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7164946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7168024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7168300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7174255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7174677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7188825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7206275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7207848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7208032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7215518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7221064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7243922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7244850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7244873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7245396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7245885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7249050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7250432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7284925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7290030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7292336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7292358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7294180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7294184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7298131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7302636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
