"subject","predicate","object"
"http://purl.org/allie/id/shortform/265611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/265611","http://www.w3.org/2000/01/rdf-schema#label","DN-PKC-delta"
"http://purl.org/allie/id/shortform/265611","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5400951","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b6214285","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b7531106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b8440458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b8726671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b9323814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b9344035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b12652371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b13777558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
"nodeID://b14451602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265611"
