"subject","predicate","object"
"http://purl.org/allie/id/shortform/218705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/218705","http://www.w3.org/2000/01/rdf-schema#label","CaPSI"
"http://purl.org/allie/id/shortform/218705","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9618025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b978641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b7386358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b7625788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b8007705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b8021566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b8639869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b9958522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b11305017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b11685303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b11975072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b12121130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b12294388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b12828835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b13020706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b13165835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218705"
