"subject","predicate","object"
"nodeID://b11987530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869317"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12287"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980277"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109161"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275673"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47576"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857903"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b11987530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417299"
