"subject","predicate","object"
"http://purl.org/allie/id/shortform/48795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/48795","http://www.w3.org/2000/01/rdf-schema#label","ADAM17 m-KO"
"http://purl.org/allie/id/shortform/48795","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4530791","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b4124657","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b6978528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b7083226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b8504157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b8612323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b9248405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b9996330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b11499119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b11664493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b11751808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b12380406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b12766558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48795"
"nodeID://b13815552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48795"
