"subject","predicate","object"
"http://purl.org/allie/id/pair/9144050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/9144050","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19195578"
"http://purl.org/allie/id/pair/9144050","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10908934"
"http://purl.org/allie/id/pair/9144050","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9144050","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2434217"
"http://purl.org/allie/id/pair/9144050","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285745"
"http://purl.org/allie/id/pair/9144050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000069437"
"nodeID://b10908934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880085"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998577"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821536"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726810"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827315"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708240"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798473"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71420"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110920"
"nodeID://b10908934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113586"
"nodeID://b19195578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19195578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36145856"
"nodeID://b19195578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35456677"
"nodeID://b19195578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35214147"
"nodeID://b19195578","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37156177"
