"subject","predicate","object"
"http://purl.org/allie/id/shortform/257079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/257079","http://www.w3.org/2000/01/rdf-schema#label","DHDFTs"
"http://purl.org/allie/id/shortform/257079","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5361293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257079"
"nodeID://b4042455","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/257079"
"nodeID://b7538786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257079"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257079"
"nodeID://b7823730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257079"
"nodeID://b7835762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257079"
"nodeID://b8717422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257079"
"nodeID://b12135617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257079"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257079"
"nodeID://b12245731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257079"
"nodeID://b13419508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257079"
"nodeID://b13774408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257079"
