"subject","predicate","object"
"http://purl.org/allie/id/shortform/547344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/547344","http://www.w3.org/2000/01/rdf-schema#label","LSI, HSI"
"http://purl.org/allie/id/shortform/547344","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6486337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b5086839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b8133661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b8167351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b8180520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b8359187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b8368294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b8426580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b11699402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b11703573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b11708471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b11724177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b12341846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547344"
"nodeID://b13669898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547344"
