"subject","predicate","object"
"http://purl.org/allie/id/shortform/196884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/196884","http://www.w3.org/2000/01/rdf-schema#label","CP-BC"
"http://purl.org/allie/id/shortform/196884","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5139442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196884"
"http://purl.org/allie/id/pair/5139443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196884"
"http://purl.org/allie/id/pair/5139444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196884"
"http://purl.org/allie/id/pair/5139445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b4378059","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b4378061","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b7314747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b7714787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b8412120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b8475714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b9201937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b9202441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b9318417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b9374368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b10521140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b11822592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b11842700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b12104831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b12394985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b12477439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b12645600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b13461467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
"nodeID://b13686930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196884"
