"subject","predicate","object"
"http://purl.org/allie/id/pair/4571613","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4572219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4572278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4572370","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4572407","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4575165","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4576362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4577961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4579183","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4579273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4579381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4581642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4583040","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4584649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4587543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4588500","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4588600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4589407","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4589460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4589791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4590783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4591750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4593560","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4593661","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4594174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4595645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4595707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4595711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4596112","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4596288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4596297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4596490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4597538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4598784","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4599755","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4600028","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4600244","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4600637","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4634253","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4635603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4636236","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4636563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4637934","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4638598","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4639917","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4640045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4640723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4641735","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4642414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4642659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4644108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4644211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4644256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4645915","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4646123","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4646256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4647297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4648334","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4648421","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4648569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4648649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4649088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4649561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4649903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4650550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4650611","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4651876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4655308","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4655563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4656542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4657199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4657609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4661396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4661554","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4852310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4852751","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4852809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4852993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4853028","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4853129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4853700","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4854814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4855993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4858398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4860849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4860901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4861599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4861741","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4862628","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4864641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4865211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4865288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4865326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4866109","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4866110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4867414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4870123","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4872263","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4872646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4873073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4873465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4874640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4875538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4875922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4876956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4877070","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4877228","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4877814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4879326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4881566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4881592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4882325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4912599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4913362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4914808","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4915147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4915391","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4915394","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4915395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4915396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4916182","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4916609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4916782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4916924","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4917392","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4917909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4918744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4918804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4919178","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4920955","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4921258","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4922876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4926392","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4926393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4926396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4926757","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4927143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4928030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4929639","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4929671","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4929788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4929884","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4930171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4931672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4932751","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4935979","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4936141","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4936812","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4937335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4975285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4975549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4976428","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4976555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4976683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4977016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4977344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4977680","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4977803","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4978933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4980036","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4980119","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4981720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4981797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4981852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4981958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4983490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4985771","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4986032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4986761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4988753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4988908","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4989384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4990958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4991111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4993841","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4994388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4995064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4995320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4995449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4995642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4995754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4995942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4996471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4997055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4997568","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4998909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4999240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/4999241","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/5000014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/5000064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/5001354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/5002547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/5003730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/5005837","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/5040045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/5042402","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/5042446","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/5042498","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/5042499","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
