"subject","predicate","object"
"nodeID://b9655658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9655658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b9655658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b9655658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26807"
"nodeID://b9655658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319635"
"nodeID://b9655658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9655658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319527"
"nodeID://b9655658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566771"
"nodeID://b9655658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b9655658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b9655658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26862"
