"subject","predicate","object"
"http://purl.org/allie/id/shortform/353308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/353308","http://www.w3.org/2000/01/rdf-schema#label","FRHC"
"http://purl.org/allie/id/shortform/353308","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5760463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353308"
"http://purl.org/allie/id/pair/5760464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/353308"
"nodeID://b4703163","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/353308"
"nodeID://b4703165","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/353308"
"nodeID://b7081761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353308"
"nodeID://b8097245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353308"
"nodeID://b9518216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353308"
"nodeID://b10424178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353308"
"nodeID://b12245964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353308"
"nodeID://b12630165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353308"
"nodeID://b13216892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353308"
"nodeID://b13727802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353308"
