"subject","predicate","object"
"http://purl.org/allie/id/pair/4732977","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/90991"
"http://purl.org/allie/id/pair/4732978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/90991"
"http://purl.org/allie/id/shortform/90991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/90991","http://www.w3.org/2000/01/rdf-schema#label","AdD"
"http://purl.org/allie/id/shortform/90991","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8964135","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b1049929","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b1049949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b6976695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b6981001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b7219942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b7237611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b8052426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b8282283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b8713231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b9053942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b9426107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b9556737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b10209931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b10257568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b10272329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b10369494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b10715166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b11485208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b11689199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b12005460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b12010952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b12498412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b12825340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b13137699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b13171644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b13550799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b13624526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b13679410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
"nodeID://b14240578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90991"
