"subject","predicate","object"
"nodeID://b5120501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5120501","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22503348"
"nodeID://b5120501","http://purl.org/allie/ontology/201108#contains","nodeID://b5120502"
"nodeID://b5120501","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13727257"
"nodeID://b5120501","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b5120501","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2007601"
"nodeID://b5120501","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67795"
"nodeID://b5120501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b5120502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5120502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4621350"
"nodeID://b13727257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13727257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b13727257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67750"
"nodeID://b13727257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655988"
"nodeID://b13727257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b13727257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b13727257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416928"
"nodeID://b13727257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526358"
"nodeID://b13727257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125223"
"nodeID://b13727257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208901"
"nodeID://b13727257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549576"
"nodeID://b22503348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22503348","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35395159"
"nodeID://b22503348","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9476582"
"nodeID://b22503348","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30628693"
"nodeID://b22503348","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16607534"
