"subject","predicate","object"
"http://purl.org/allie/id/pair/6980364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6980364","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17046330"
"http://purl.org/allie/id/pair/6980364","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9090894"
"http://purl.org/allie/id/pair/6980364","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/6980364","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1147762"
"http://purl.org/allie/id/pair/6980364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/677155"
"http://purl.org/allie/id/pair/6980364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b9090894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930249"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946768"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690399"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438009"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206632"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662889"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128470"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932150"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1083930"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737653"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75019"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062738"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930089"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155095"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534181"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610332"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966517"
"nodeID://b9090894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1101416"
"nodeID://b17046330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35280834"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22249257"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23073806"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18537816"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18539158"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28487966"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26231224"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23165982"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30352976"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23708697"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29423025"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22447044"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14522084"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35851124"
"nodeID://b17046330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30342186"
