"subject","predicate","object"
"http://purl.org/allie/id/pair/8258487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8258487","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18323000"
"http://purl.org/allie/id/pair/8258487","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10167456"
"http://purl.org/allie/id/pair/8258487","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/8258487","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4554788"
"http://purl.org/allie/id/pair/8258487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/992869"
"http://purl.org/allie/id/pair/8258487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003141"
"nodeID://b10167456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10167456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290296"
"nodeID://b10167456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44656"
"nodeID://b10167456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529135"
"nodeID://b10167456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b10167456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989113"
"nodeID://b10167456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062284"
"nodeID://b10167456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964864"
"nodeID://b10167456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636908"
"nodeID://b18323000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18323000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30681832"
"nodeID://b18323000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27227294"
"nodeID://b18323000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6102180"
"nodeID://b18323000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2905724"
"nodeID://b18323000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10618088"
"nodeID://b18323000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20468715"
"nodeID://b18323000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17262709"
"nodeID://b18323000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/513111"
"nodeID://b18323000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6665349"
"nodeID://b18323000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6183317"
"nodeID://b18323000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/91900"
"nodeID://b18323000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19726403"
