"subject","predicate","object"
"http://purl.org/allie/id/shortform/584386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/584386","http://www.w3.org/2000/01/rdf-schema#label","MFRalb"
"http://purl.org/allie/id/shortform/584386","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6628709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/584386"
"nodeID://b5116443","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/584386"
"nodeID://b8059968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584386"
"nodeID://b8729356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584386"
"nodeID://b9500149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584386"
"nodeID://b12696479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584386"
"nodeID://b13244742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584386"
"nodeID://b13747304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584386"
