"subject","predicate","object"
"http://purl.org/allie/id/shortform/140867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/140867","http://www.w3.org/2000/01/rdf-schema#label","BrUTMS"
"http://purl.org/allie/id/shortform/140867","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4896594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/140867"
"nodeID://b6412935","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/140867"
"nodeID://b7118455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140867"
"nodeID://b7753661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140867"
"nodeID://b8866909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140867"
"nodeID://b9621500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140867"
"nodeID://b13226959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140867"
"nodeID://b13393886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140867"
"nodeID://b13961338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140867"
"nodeID://b14103495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140867"
