"subject","predicate","object"
"http://purl.org/allie/id/shortform/299180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/299180","http://www.w3.org/2000/01/rdf-schema#label","EDOSG"
"http://purl.org/allie/id/shortform/299180","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5527650","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/299180"
"nodeID://b6826931","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/299180"
"nodeID://b6981418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299180"
"nodeID://b7855625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299180"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299180"
"nodeID://b7858078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299180"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299180"
"nodeID://b13005170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299180"
"nodeID://b13502260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299180"
