"subject","predicate","object"
"http://purl.org/allie/id/shortform/225883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/225883","http://www.w3.org/2000/01/rdf-schema#label","Clin"
"http://purl.org/allie/id/shortform/225883","http://purl.org/allie/ontology/201108#frequency","18"
"http://purl.org/allie/id/pair/8898331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225883"
"http://purl.org/allie/id/pair/5265123","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225883"
"http://purl.org/allie/id/pair/5265124","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225883"
"http://purl.org/allie/id/pair/5265125","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225883"
"http://purl.org/allie/id/pair/5265126","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225883"
"http://purl.org/allie/id/pair/5265127","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225883"
"http://purl.org/allie/id/pair/5265128","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225883"
"http://purl.org/allie/id/pair/5265129","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225883"
"http://purl.org/allie/id/pair/5265130","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225883"
"http://purl.org/allie/id/pair/5265131","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225883"
"http://purl.org/allie/id/pair/9647120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225883"
"http://purl.org/allie/id/pair/9806863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b4315771","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b4315773","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b4315775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b4315777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b4315779","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b4315781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b4315783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b4315787","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b4315789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b6962881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b7129541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b7289867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b7305526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b7389520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b7600129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b7721257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b7839302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b7844280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b8102885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b8184440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b8184603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b8323757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b8582011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b8828125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b8901398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b9085975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b9215297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b9405591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b9796861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b10101093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b10113960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b10660756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b11163877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b11572188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b11715117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b11729509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b11858366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b12080111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b12176556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b12247420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b12265930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b12370262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b12442599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b12510260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b12517277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b12712409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b12792630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b12840070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b12843808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b13181171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b13296542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b13513175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b13559083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b13839060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
"nodeID://b14379427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225883"
