"subject","predicate","object"
"http://purl.org/allie/id/pair/5405009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5405009","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15472770"
"http://purl.org/allie/id/pair/5405009","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7758794"
"http://purl.org/allie/id/pair/5405009","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5405009","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/62530"
"http://purl.org/allie/id/pair/5405009","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/266933"
"http://purl.org/allie/id/pair/5405009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b7758794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266282"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274220"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318293"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639830"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952607"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532438"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22116"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809729"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59286"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941879"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576726"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114606"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157324"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9127"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612050"
"nodeID://b7758794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267372"
"nodeID://b15472770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15472770","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29230541"
"nodeID://b15472770","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36987225"
"nodeID://b15472770","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35819052"
"nodeID://b15472770","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36961098"
"nodeID://b15472770","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29177847"
"nodeID://b15472770","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21904813"
"nodeID://b15472770","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25669392"
