"subject","predicate","object"
"http://purl.org/allie/id/pair/4647080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72455"
"http://purl.org/allie/id/pair/4647081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72455"
"http://purl.org/allie/id/pair/4647082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72455"
"http://purl.org/allie/id/shortform/72455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/72455","http://www.w3.org/2000/01/rdf-schema#label","APPQ"
"http://purl.org/allie/id/shortform/72455","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/9002438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b4106599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b4106601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b4106603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b7023762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b7030772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b7142669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b7152172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b7152173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b7224516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b7248019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b7386348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b7450820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b7949402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b7976203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b7977018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b8064271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b8066829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b8198927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b8216115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b8216167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b8228633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b8228658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b8239400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b8736007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b8760826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b9056397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b9238350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b9239113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b9253972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b9255806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b9542770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b9598362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b9767768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b9843055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b9871707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b9885016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b9966787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b10000145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b10253496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b10253513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b10276939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b11565373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b11580385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b11678304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b11770213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b11826702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b11861081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b11952777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b12074982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b12082247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b12121130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b12312276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b12353131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b12627774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b12728843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b12801004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b12809599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b13035290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b13315585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b13392365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b13595780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b13611945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b13612193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b13779935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b13838576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b13873704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b13933912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b14086684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b14121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b14140502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b14149502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b14220415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
"nodeID://b14253212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72455"
