"subject","predicate","object"
"http://purl.org/allie/id/shortform/13200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/13200","http://www.w3.org/2000/01/rdf-schema#label","2D-HPTLC"
"http://purl.org/allie/id/shortform/13200","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4432733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b3801135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b7481986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b7939829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b9213728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b9257315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b9306860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b9414409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b11619615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b11823381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b11828728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b11834961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b11847339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b13023113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13200"
