"subject","predicate","object"
"http://purl.org/allie/id/shortform/142591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/142591","http://www.w3.org/2000/01/rdf-schema#label","BthTX-I"
"http://purl.org/allie/id/shortform/142591","http://purl.org/allie/ontology/201108#frequency","29"
"http://purl.org/allie/id/pair/4898315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142591"
"http://purl.org/allie/id/pair/4898316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142591"
"http://purl.org/allie/id/pair/4898317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142591"
"http://purl.org/allie/id/pair/4898318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142591"
"http://purl.org/allie/id/pair/4898319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142591"
"http://purl.org/allie/id/pair/4898320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142591"
"http://purl.org/allie/id/pair/4898321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b4203419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b6960148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b7038038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b7169243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b7293467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b7293560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b7318464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b7319948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b7335099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b7378408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b7479184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b7657966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b7860729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b8289895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b8503559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b8622057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b8634699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b8703687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b8966728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9048994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9172333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9207566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9239765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9290714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9328564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9328598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9355617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9358268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9358372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9484824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9484825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9528615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9586480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9841677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b9921746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b10027052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b10031422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b10230038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b10513257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b11298012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b11566546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b11599775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b11618319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b11826946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b11858913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b11926181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b11984338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12066406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12097379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12118179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12196394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12253181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12453910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12457744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12614570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12656273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12657791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12657793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12767398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12849396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12889771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12895743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b12955737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b13016299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b13238179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b13286732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b13695117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b13845329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b13871041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b13923138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b13942115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b13954028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b14109512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b14317220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
"nodeID://b14478934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142591"
