"subject","predicate","object"
"http://purl.org/allie/id/shortform/375883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/375883","http://www.w3.org/2000/01/rdf-schema#label","GELCAPS"
"http://purl.org/allie/id/shortform/375883","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5838822","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/375883"
"http://purl.org/allie/id/pair/5838823","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/375883"
"nodeID://b6574941","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/375883"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375883"
"nodeID://b7492504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375883"
"nodeID://b8929153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375883"
"nodeID://b9092719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375883"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375883"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375883"
"nodeID://b12083966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375883"
"nodeID://b13752208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375883"
