"subject","predicate","object"
"http://purl.org/allie/id/pair/5470956","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/281728"
"http://purl.org/allie/id/shortform/281728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/281728","http://www.w3.org/2000/01/rdf-schema#label","Delta Ccr"
"http://purl.org/allie/id/shortform/281728","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3546171","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/281728"
"nodeID://b7560869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281728"
"nodeID://b8359187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281728"
"nodeID://b10560652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281728"
"nodeID://b11708471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281728"
"nodeID://b12175397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281728"
"nodeID://b14267027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281728"
