"subject","predicate","object"
"http://purl.org/allie/id/shortform/614731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/614731","http://www.w3.org/2000/01/rdf-schema#label","MVIF"
"http://purl.org/allie/id/shortform/614731","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/6776450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614731"
"http://purl.org/allie/id/pair/6776451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614731"
"http://purl.org/allie/id/pair/6776452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614731"
"http://purl.org/allie/id/pair/6776453","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614731"
"http://purl.org/allie/id/pair/6776454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b5378637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b5378639","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b5378641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b7012191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b7230728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b7356044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b7479190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b7500979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b7576912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b7609958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b7786198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b7797565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b7803873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b7897720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8001758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8248866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8248873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8348122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8393059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8771493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8788545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8790674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8854268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8911573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8914307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8915948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b8981760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b9498169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b9579396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b9583527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b9591984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b9627763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b9738768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b9882624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b10092862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b10166542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b10204364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b10238533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b10780601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b11585802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b11618508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b11638248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b11657791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b11772585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b11780639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b11787730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b11855712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b11911423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b11941352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b11945545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12156215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12179473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12234366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12240807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12264223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12292412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12495709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12540590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12541216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12553267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12724236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12726928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12738665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12767899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b12907618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b13273658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b13357196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b13550182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b13795367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b14033107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
"nodeID://b14173658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614731"
