"subject","predicate","object"
"http://purl.org/allie/id/pair/5952753","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411553"
"http://purl.org/allie/id/shortform/411553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/411553","http://www.w3.org/2000/01/rdf-schema#label","HAd3K"
"http://purl.org/allie/id/shortform/411553","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3574185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411553"
"nodeID://b7792060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411553"
"nodeID://b8220582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411553"
"nodeID://b10360756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411553"
"nodeID://b12345669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411553"
"nodeID://b13354283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411553"
"nodeID://b13484360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411553"
