"subject","predicate","object"
"http://purl.org/allie/id/shortform/76595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/76595","http://www.w3.org/2000/01/rdf-schema#label","ARTHs"
"http://purl.org/allie/id/shortform/76595","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9882114","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b3937117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b8067054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b8538361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b9095487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b9116273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b9210079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b9844233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b11528195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b11805556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b12313444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b12405328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b12590565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b12615284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b12800643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
"nodeID://b13331742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76595"
