"subject","predicate","object"
"nodeID://b11529362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11529362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57145"
"nodeID://b11529362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b11529362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b11529362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b11529362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56750"
"nodeID://b11529362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b11529362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b11529362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245176"
"nodeID://b11529362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b11529362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472013"
