"subject","predicate","object"
"http://purl.org/allie/id/shortform/288040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/288040","http://www.w3.org/2000/01/rdf-schema#label","E-dur"
"http://purl.org/allie/id/shortform/288040","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5484964","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/288040"
"http://purl.org/allie/id/pair/5484965","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/288040"
"nodeID://b4555047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/288040"
"nodeID://b4555049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/288040"
"nodeID://b7133963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288040"
"nodeID://b7283342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288040"
"nodeID://b8638944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288040"
"nodeID://b9412805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288040"
"nodeID://b11503385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288040"
"nodeID://b11682304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288040"
"nodeID://b11772184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288040"
"nodeID://b12007064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288040"
