"subject","predicate","object"
"http://purl.org/allie/id/pair/8180256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8180256","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18244854"
"http://purl.org/allie/id/pair/8180256","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10101189"
"http://purl.org/allie/id/pair/8180256","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/8180256","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4469127"
"http://purl.org/allie/id/pair/8180256","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/964720"
"http://purl.org/allie/id/pair/8180256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003880"
"nodeID://b10101189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935377"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579115"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214408"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553466"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680214"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050345"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961864"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993829"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794806"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879967"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302476"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75139"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696883"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258271"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855699"
"nodeID://b10101189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185095"
"nodeID://b18244854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18244854","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17388926"
"nodeID://b18244854","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10333359"
"nodeID://b18244854","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16802132"
"nodeID://b18244854","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20633014"
"nodeID://b18244854","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12207590"
"nodeID://b18244854","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14720504"
"nodeID://b18244854","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11122143"
"nodeID://b18244854","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11477159"
"nodeID://b18244854","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22639915"
"nodeID://b18244854","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19154511"
"nodeID://b18244854","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14710230"
