"subject","predicate","object"
"http://purl.org/allie/id/shortform/539232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/539232","http://www.w3.org/2000/01/rdf-schema#label","LMIo"
"http://purl.org/allie/id/shortform/539232","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6447978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/539232"
"http://purl.org/allie/id/pair/6447979","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/539232"
"nodeID://b5182429","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/539232"
"nodeID://b5182431","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/539232"
"nodeID://b8505461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539232"
"nodeID://b8814533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539232"
"nodeID://b8814906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539232"
"nodeID://b9247079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539232"
"nodeID://b12424046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539232"
"nodeID://b12509060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539232"
"nodeID://b12625753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539232"
