"subject","predicate","object"
"http://purl.org/allie/id/pair/4576839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4578241","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4592452","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4596192","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4597547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4633114","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4634293","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4641994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4645729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4646305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4646591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4652427","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4657475","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4863254","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4863760","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4873983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4875152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4880852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4912676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4913201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4914097","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4918689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4922767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4926298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4981867","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4983150","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4983178","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4984725","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5000020","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5001003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5062636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5066906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5067126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5069212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5104143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5106831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5109819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5113450","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5117231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5121304","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5131364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5460971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5462004","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5467575","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5467882","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5470054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5473600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5475072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5477368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5477399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5706778","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5707612","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5711252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5712636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5713138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5717244","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5717721","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5719085","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5723942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5916821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5917115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5920288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5924576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5930345","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5937778","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5985347","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5997823","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6000888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6053178","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6059668","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6071249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6103847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6106013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6112871","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6125989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6126735","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6126753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6130935","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6192119","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6982152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6983281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6986667","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6990162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6998219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7267437","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7268419","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7280810","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7287509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7288171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7289101","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7289911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7334560","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7340845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7391035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7456612","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7468724","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7470760","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7473701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7477938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7478256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7556585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7559428","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7574875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7616853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7629740","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7633979","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7675861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7678506","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7680743","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7694524","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7700592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7735248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7738988","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7753028","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7837776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7843617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7855467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7891151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7900002","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7914681","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7917493","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7918228","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7919823","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8020499","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8021380","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8034425","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8040941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8042564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8110211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8117551","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8118327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8121573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8125332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8126718","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8131857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8133009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8134978","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8410164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8411970","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8419836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8547534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8549554","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8550530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8550534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8550540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8554307","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8556850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8556876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8557044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8563198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8907232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8908602","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8912166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8918563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8918868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8924967","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9109993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9112730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9131145","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9131876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9132736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9134319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9137259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9138533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9138534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9552189","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9562884","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9564565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9566103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9568535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9569120","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9570780","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9571610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9575647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9674326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9681682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9684824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9691047","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9692065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9692978","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://id.nlm.nih.gov/mesh/D009420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ResearchArea"
"http://id.nlm.nih.gov/mesh/D009420","http://www.w3.org/2000/01/rdf-schema#label","Nervous System"
"http://purl.org/allie/id/pair/8936476","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8938633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8941350","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8944690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8945319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8950698","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8950788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8956964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8957812","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8957814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8957958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9359793","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9366660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9463824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9478554","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4896023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4896026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
