"subject","predicate","object"
"nodeID://b10875938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993000"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470651"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71158"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629586"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613844"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353121"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183152"
"nodeID://b10875938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004334"
