"subject","predicate","object"
"http://purl.org/allie/id/pair/6101758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6101758","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16168779"
"http://purl.org/allie/id/pair/6101758","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8347609"
"http://purl.org/allie/id/pair/6101758","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6101758","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2937028"
"http://purl.org/allie/id/pair/6101758","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444855"
"http://purl.org/allie/id/pair/6101758","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8347609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8347609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8347609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961903"
"nodeID://b8347609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b8347609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b8347609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474854"
"nodeID://b8347609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82001"
"nodeID://b8347609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8347609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1065896"
"nodeID://b16168779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16168779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9203962"
"nodeID://b16168779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9878096"
"nodeID://b16168779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11818146"
