"subject","predicate","object"
"http://purl.org/allie/id/pair/5951960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951961","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951962","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951963","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951964","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951965","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951966","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951967","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951968","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951969","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951970","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951971","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951972","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951974","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951975","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951976","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951977","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951979","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951980","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951981","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951984","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951985","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951988","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951989","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951990","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951991","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951992","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951993","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951994","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951997","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951998","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5951999","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/5952000","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/9408363","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/shortform/411327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/411327","http://www.w3.org/2000/01/rdf-schema#label","HATS"
"http://purl.org/allie/id/shortform/411327","http://purl.org/allie/ontology/201108#frequency","100"
"http://purl.org/allie/id/pair/9622498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/8967635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/8986305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"http://purl.org/allie/id/pair/9145694","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846835","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846845","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846849","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846851","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846859","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846865","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b4846913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7049150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7095206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7140285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7234932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7394516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7433552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7433561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7436092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7484603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7503888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7538017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7609709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7647682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7694152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7758303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7769406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7794095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7798804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7810597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7811748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7826559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7844184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7941142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7977018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b7986405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8000655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8154337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8185250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8209320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8209377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8244902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8244938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8245087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8245212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8468656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8509217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8580352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8580353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8580371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8580372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8580373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8580374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8580375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8580376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8602634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8602880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8643888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8656410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8662020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8686103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8760151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8882753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b8923565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9020319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9032769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9052208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9053387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9054661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9057642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9057645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9069291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9077256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9077277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9293582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9297003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9326502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9375857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9543920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9546541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9550397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9585220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9612855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9649475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9758802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9838411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9849883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b9876600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b10032548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b10084418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b10091782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b10099741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b10182800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b10269199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b10342185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b10437279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b10437282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b10910311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11319051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11587303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11638252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11659922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11663434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11678304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11707032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11708352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11757651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11760085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11763489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11770213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11783752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11789317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11801288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11837581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11844603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11900401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11906310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11926105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11933710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b11954087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12057802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12063715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12092617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12158352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12167927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12205498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12228714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12237172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12243039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12277569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12292223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12334275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12343176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12347575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12354900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12448008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12465220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12564078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12573789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12578785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12581169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12581182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12639341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12708927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12724615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12733631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12773459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12798455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12865926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12872619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b12986431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13065297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13180334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13297734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13377290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13387688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13388716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13403042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13415644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13475176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
