"subject","predicate","object"
"http://purl.org/allie/id/pair/4634039","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/69851"
"http://purl.org/allie/id/shortform/69851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/69851","http://www.w3.org/2000/01/rdf-schema#label","AP-IRIS"
"http://purl.org/allie/id/shortform/69851","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b1182317","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/69851"
"nodeID://b7111222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69851"
"nodeID://b8480550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69851"
"nodeID://b8720978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69851"
"nodeID://b11575407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69851"
"nodeID://b11737647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69851"
"nodeID://b13296086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69851"
