"subject","predicate","object"
"http://purl.org/allie/id/shortform/287996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/287996","http://www.w3.org/2000/01/rdf-schema#label","E p group"
"http://purl.org/allie/id/shortform/287996","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9022678","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/287996"
"nodeID://b5908717","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/287996"
"nodeID://b7120125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287996"
"nodeID://b7120138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287996"
"nodeID://b10810806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287996"
"nodeID://b13209763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287996"
"nodeID://b13305436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287996"
"nodeID://b14190200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287996"
