"subject","predicate","object"
"http://purl.org/allie/id/shortform/63671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/63671","http://www.w3.org/2000/01/rdf-schema#label","AM-IgG"
"http://purl.org/allie/id/shortform/63671","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4601765","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63671"
"http://purl.org/allie/id/pair/4601766","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b3780151","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b3780153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b6987484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b7085010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b7917636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b8389261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b8841662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b8930898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b9297424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b11729735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b11779085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b12008570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b12271553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b13074154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b13169906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
"nodeID://b14464652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63671"
