"subject","predicate","object"
"http://purl.org/allie/id/pair/9577697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/810104"
"http://purl.org/allie/id/shortform/810104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/810104","http://www.w3.org/2000/01/rdf-schema#label","RDS-Decoder"
"http://purl.org/allie/id/shortform/810104","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3509927","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/810104"
"nodeID://b11259998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810104"
"nodeID://b11264795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810104"
"nodeID://b11265997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810104"
"nodeID://b11265999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810104"
"nodeID://b11272042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810104"
"nodeID://b12755667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810104"
"nodeID://b12977240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810104"
"nodeID://b13716193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810104"
"nodeID://b14280042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810104"
"nodeID://b14394601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810104"
